﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity
2850,129,12 ก.ค.2563 04:30,9.4,6.5,476.5,27.3,3.1
2851,129,12 ก.ค.2563 05:00,9.4,6.5,476,27.2,3
2852,129,12 ก.ค.2563 05:30,9.4,6.5,477,27.1,3.1
2853,129,12 ก.ค.2563 06:00,9.4,6.5,476.5,27,3
2854,129,12 ก.ค.2563 06:30,9.4,6.5,475.5,26.9,3.1
2855,129,12 ก.ค.2563 07:00,9.4,6.5,476.5,26.9,3
2856,129,12 ก.ค.2563 07:30,9.4,6.6,475.5,27,3.1
2857,129,12 ก.ค.2563 08:00,9.4,6.6,476.5,27.2,3.1
2858,129,12 ก.ค.2563 08:30,9.4,6.6,475,27.4,3
2859,129,12 ก.ค.2563 09:00,9.4,6.6,475.5,27.7,3
2860,129,12 ก.ค.2563 09:30,9.4,6.6,475.5,28.1,3
2861,129,12 ก.ค.2563 10:00,9.4,6.6,475.5,28.4,3
2862,129,12 ก.ค.2563 10:30,9.4,6.6,475,28.7,3
2863,129,12 ก.ค.2563 11:00,9.4,6.6,475,29,3
2864,129,12 ก.ค.2563 11:30,9.5,6.6,475.5,29.3,3
2865,129,12 ก.ค.2563 12:00,9.5,6.6,476.5,29.5,3
2866,129,12 ก.ค.2563 12:30,9.5,6.6,476.5,29.7,3
2867,129,12 ก.ค.2563 13:00,9.5,6.6,477.6,29.9,3
2868,129,12 ก.ค.2563 13:30,9.5,6.6,477,30.2,3
2869,129,12 ก.ค.2563 14:00,9.5,6.6,477.6,30.4,3
2870,129,12 ก.ค.2563 14:30,9.5,6.6,477.6,30.6,3
2871,129,12 ก.ค.2563 15:00,9.5,6.5,478.6,30.7,3
2872,129,12 ก.ค.2563 15:30,9.5,6.5,480.6,30.7,3
2873,129,12 ก.ค.2563 16:00,9.6,6.5,479.6,30.7,3
2874,129,12 ก.ค.2563 16:30,9.5,6.5,480.6,30.7,2.8
2875,129,12 ก.ค.2563 17:00,9.5,6.5,481.1,30.5,3
2876,129,12 ก.ค.2563 17:30,9.5,6.5,482.1,30.4,3
2877,129,12 ก.ค.2563 18:00,9.5,6.5,482.1,30.2,3
2878,129,12 ก.ค.2563 18:30,9.5,6.5,483.7,30.2,3
2879,129,12 ก.ค.2563 19:00,9.5,6.5,482.7,30.1,3
2880,129,12 ก.ค.2563 19:30,9.5,6.5,484.7,30,3
2881,129,12 ก.ค.2563 20:00,9.5,6.5,484.7,29.8,3
2882,129,12 ก.ค.2563 20:30,9.5,6.5,484.7,29.7,3
2883,129,12 ก.ค.2563 21:00,9.5,6.5,484.2,29.6,3
2884,129,12 ก.ค.2563 21:30,9.5,6.5,485.2,29.4,3
2885,129,12 ก.ค.2563 22:00,9.5,6.5,485.7,29.1,3
2886,129,12 ก.ค.2563 22:30,9.5,6.5,487.2,28.8,3
2887,129,12 ก.ค.2563 23:00,9.5,6.5,486.2,28.5,3
2888,129,12 ก.ค.2563 23:30,9.5,6.5,487.2,28.3,3.1
2889,129,13 ก.ค.2563 00:00,9.5,6.5,486.2,28,3.1
2890,129,13 ก.ค.2563 00:30,9.5,6.6,487.2,27.8,3.1
2891,129,13 ก.ค.2563 01:00,9.5,6.6,487.8,27.5,3.1
2892,129,13 ก.ค.2563 01:30,9.5,6.6,488.3,27.3,3
2893,129,13 ก.ค.2563 02:00,9.5,6.6,488.8,27.1,3
2894,129,13 ก.ค.2563 02:30,9.4,6.6,488.3,26.8,3.1
2895,129,13 ก.ค.2563 03:00,9.4,6.6,488.3,26.6,3.1
2896,129,13 ก.ค.2563 03:30,9.4,6.6,489.8,26.5,3.1
2897,129,13 ก.ค.2563 04:00,9.4,6.6,490.3,26.3,3.1
2898,129,13 ก.ค.2563 04:30,9.4,6.6,490.3,26.2,3.1
2899,129,13 ก.ค.2563 05:00,9.4,6.6,489.3,26.1,3.2
2900,129,13 ก.ค.2563 05:30,9.4,6.6,489.8,25.9,3.1
2901,129,13 ก.ค.2563 06:00,9.4,6.6,490.3,25.8,3
2902,129,13 ก.ค.2563 06:30,9.4,6.7,490.3,25.8,3
2903,129,13 ก.ค.2563 07:00,9.4,6.7,490.3,25.7,3
2904,129,13 ก.ค.2563 07:30,9.5,6.7,489.8,25.7,3
2905,129,13 ก.ค.2563 08:00,9.4,6.7,489.8,25.8,3
2906,129,13 ก.ค.2563 08:30,9.4,6.7,488.8,26.1,3
2907,129,13 ก.ค.2563 09:00,9.4,6.7,488.3,26.4,3
2908,129,13 ก.ค.2563 09:30,9.4,6.7,489.8,26.7,3
2909,129,13 ก.ค.2563 10:00,9.4,6.7,489.3,27,3
2910,129,13 ก.ค.2563 10:30,9.5,6.7,488.8,27.4,3
2911,129,13 ก.ค.2563 11:00,9.5,6.7,488.8,27.8,3
2912,129,13 ก.ค.2563 11:30,9.6,6.7,488.3,28.2,3
2913,129,13 ก.ค.2563 12:00,9.5,6.7,488.8,28.5,3
2914,129,13 ก.ค.2563 12:30,9.5,6.7,490.8,28.8,2.8
2915,129,13 ก.ค.2563 13:00,9.6,6.7,489.8,29.1,3
2916,129,13 ก.ค.2563 13:30,9.5,6.7,489.3,29.4,2.8
2917,129,13 ก.ค.2563 14:00,9.6,6.7,490.3,29.6,2.8
2918,129,13 ก.ค.2563 14:30,9.6,6.7,490.3,29.9,2.8
2919,129,13 ก.ค.2563 15:00,9.6,6.6,491.8,29.9,2.8
2920,129,13 ก.ค.2563 15:30,9.6,6.6,492.3,29.7,3
2921,129,13 ก.ค.2563 16:00,9.6,6.6,491.8,29.6,2.8
2922,129,13 ก.ค.2563 16:30,9.6,6.6,493.9,29.4,3
2923,129,13 ก.ค.2563 17:00,9.5,6.6,494.4,29.1,3
2924,129,13 ก.ค.2563 17:30,9.6,6.6,494.4,28.7,3
2925,129,13 ก.ค.2563 18:00,9.5,6.6,494.9,28.5,3
2926,129,13 ก.ค.2563 18:30,9.5,6.6,494.9,28.2,3
2927,129,13 ก.ค.2563 19:00,9.5,6.5,494.4,28,3
2928,129,13 ก.ค.2563 19:30,9.5,6.5,495.4,27.8,3
2929,129,13 ก.ค.2563 20:00,9.5,6.5,494.9,27.6,3
2930,129,13 ก.ค.2563 20:30,9.5,6.5,494.9,27.4,3.1
2931,129,13 ก.ค.2563 21:00,9.4,6.5,495.4,27.3,3
2932,129,13 ก.ค.2563 21:30,9.4,6.5,495.9,27.1,3
2933,129,13 ก.ค.2563 22:00,9.4,6.5,495.9,27.1,3
2934,129,13 ก.ค.2563 22:30,9.4,6.5,496.4,27,3
2935,129,13 ก.ค.2563 23:00,9.5,6.5,495.4,26.9,3
2936,129,13 ก.ค.2563 23:30,9.4,6.5,496.9,26.7,3.1
2937,129,14 ก.ค.2563 00:00,9.4,6.6,498,26.5,3.1
2938,129,14 ก.ค.2563 00:30,9.4,6.6,496.9,26.2,3
2939,129,14 ก.ค.2563 01:00,9.4,6.6,496.9,25.9,3.1
2940,129,14 ก.ค.2563 01:30,9.4,6.6,497.4,25.8,3.1
2941,129,14 ก.ค.2563 02:00,9.4,6.6,497.4,25.6,3.1
2942,129,14 ก.ค.2563 02:30,9.3,6.6,498.5,25.4,3.2
2943,129,14 ก.ค.2563 03:00,9.3,6.6,499,25.3,3.1
2944,129,14 ก.ค.2563 03:30,9.3,6.6,498,25.2,3.2
2945,129,14 ก.ค.2563 04:00,9.3,6.6,498.5,25.2,3.1
2946,129,14 ก.ค.2563 04:30,9.3,6.6,499,25.1,3
2947,129,14 ก.ค.2563 05:00,9.3,6.6,499,25.1,3.1
2948,129,14 ก.ค.2563 05:30,9.3,6.6,499,25.1,3.1
2949,129,14 ก.ค.2563 06:00,9.3,6.6,498.5,25.1,3.1
2950,129,14 ก.ค.2563 06:30,9.3,6.6,500,25.1,3.1
2951,129,14 ก.ค.2563 07:00,9.3,6.6,499,25,3.1
2952,129,14 ก.ค.2563 07:30,9.3,6.6,498,25.1,3.1
2953,129,14 ก.ค.2563 08:00,9.3,6.6,499,25.2,3.1
2954,129,14 ก.ค.2563 08:30,9.4,6.6,500.5,25.4,3.1
2955,129,14 ก.ค.2563 09:00,9.4,6.6,496.9,25.7,3.1
2956,129,14 ก.ค.2563 09:30,9.4,6.6,498,25.9,3.2
2957,129,14 ก.ค.2563 10:00,9.4,6.6,499,26.2,3
2958,129,14 ก.ค.2563 10:30,9.5,6.6,497.4,26.6,3
2959,129,14 ก.ค.2563 11:00,9.5,6.6,498.5,26.9,3.1
2960,129,14 ก.ค.2563 11:30,9.5,6.6,496.9,27.1,3
2961,129,14 ก.ค.2563 12:00,9.5,6.6,498.5,27.5,3
2962,129,14 ก.ค.2563 12:30,9.5,6.6,498.5,27.7,3.1
2963,129,14 ก.ค.2563 13:00,9.5,6.6,498.5,27.8,3
2964,129,14 ก.ค.2563 13:30,9.5,6.6,498,28.1,3
2965,129,14 ก.ค.2563 14:00,9.5,6.6,499,28.2,3
2966,129,14 ก.ค.2563 14:30,9.5,6.6,499,28.5,3
2967,129,14 ก.ค.2563 15:00,9.5,6.6,498,28.7,3
2968,129,14 ก.ค.2563 15:30,9.6,6.6,499.5,28.9,3
2969,129,14 ก.ค.2563 16:00,9.6,6.6,500.5,29.1,3.1
2970,129,14 ก.ค.2563 16:30,9.6,6.6,501,29.1,3
2971,129,14 ก.ค.2563 17:00,9.5,6.5,501.5,29.2,3
2972,129,14 ก.ค.2563 17:30,9.5,6.5,500.5,29.2,3
2973,129,14 ก.ค.2563 18:00,9.5,6.5,500.5,29.2,3
2974,129,14 ก.ค.2563 18:30,9.5,6.5,501,29.2,3.1
2975,129,14 ก.ค.2563 19:00,9.5,6.5,501.5,29,3
2976,129,14 ก.ค.2563 19:30,9.5,6.4,501,28.9,3
2977,129,14 ก.ค.2563 20:00,9.5,6.4,502,28.5,3
2978,129,14 ก.ค.2563 20:30,9.5,6.4,504.1,28,3
2979,129,14 ก.ค.2563 21:00,9.5,6.4,503.6,27.5,3
2980,129,14 ก.ค.2563 21:30,9.5,6.4,503.6,27.2,3
2981,129,14 ก.ค.2563 22:00,9.4,6.4,504.1,26.9,2.8
2982,129,14 ก.ค.2563 22:30,9.4,6.5,505.1,26.7,3.1
2983,129,14 ก.ค.2563 23:00,9.4,6.5,504.6,26.4,3
2984,129,14 ก.ค.2563 23:30,9.4,6.5,505.6,26.3,3
2985,129,15 ก.ค.2563 00:00,9.4,6.5,504.1,26.1,2.8
2986,129,15 ก.ค.2563 00:30,9.4,6.5,504.1,26,3
2987,129,15 ก.ค.2563 01:00,9.4,6.5,503.6,25.9,3
2988,129,15 ก.ค.2563 01:30,9.3,6.5,505.1,25.8,2.8
2989,129,15 ก.ค.2563 02:00,9.4,6.5,503.6,25.7,3
2990,129,15 ก.ค.2563 02:30,9.3,6.5,504.1,25.6,3
2991,129,15 ก.ค.2563 03:00,9.4,6.5,504.1,25.5,3
2992,129,15 ก.ค.2563 03:30,9.4,6.5,503.6,25.4,3
2993,129,15 ก.ค.2563 04:00,9.4,6.6,504.6,25.4,3
2994,129,15 ก.ค.2563 04:30,9.3,6.5,504.1,25.4,3.5
2995,129,15 ก.ค.2563 05:00,9.3,6.5,503.6,25.3,3
2996,129,15 ก.ค.2563 05:30,9.3,6.5,503.6,25.4,3.1
2997,129,15 ก.ค.2563 06:00,9.3,6.6,504.1,25.3,3.1
2998,129,15 ก.ค.2563 06:30,9.3,6.5,504.1,25.3,3
2999,129,15 ก.ค.2563 07:00,9.2,6.4,504.1,25.3,3.1
3000,129,15 ก.ค.2563 07:30,9.3,6.4,503.6,25.4,3
3001,129,15 ก.ค.2563 08:00,9.3,6.4,503.6,25.4,3.1
3002,129,15 ก.ค.2563 08:30,9.3,6.4,503.6,25.6,3
3003,129,15 ก.ค.2563 09:00,9.3,6.4,503.1,25.8,3
3004,129,15 ก.ค.2563 09:30,9.4,6.5,502.6,26.1,3
3005,129,15 ก.ค.2563 10:00,9.4,6.5,502.6,26.4,3.1
3006,129,15 ก.ค.2563 10:30,9.4,6.5,503.6,26.8,3.1
3007,129,15 ก.ค.2563 11:00,9.4,6.4,503.1,27.2,3.1
3008,129,15 ก.ค.2563 11:30,9.4,6.3,502.6,27.5,3
3009,129,15 ก.ค.2563 12:00,9.5,6.4,503.1,27.8,3
3010,129,15 ก.ค.2563 12:30,9.5,6.4,501,28,3.1
3011,129,15 ก.ค.2563 13:00,9.5,6.4,502.6,28.2,3
3012,129,15 ก.ค.2563 13:30,9.5,6.4,502,28.4,3.1
3013,129,15 ก.ค.2563 14:00,9.5,6.4,502,28.6,3
3014,129,15 ก.ค.2563 14:30,9.5,6.4,501.5,28.8,3
3015,129,15 ก.ค.2563 15:00,9.5,6.4,503.6,29.1,3
3016,129,15 ก.ค.2563 15:30,9.5,6.4,502.6,29.3,3
3017,129,15 ก.ค.2563 16:00,9.5,6.4,501.5,29.4,3
3018,129,15 ก.ค.2563 16:30,9.5,6.4,501.5,29.5,3
3019,129,15 ก.ค.2563 17:00,9.5,6.3,502.6,29.6,3
3020,129,15 ก.ค.2563 17:30,9.5,6.4,502,29.5,3
3021,129,15 ก.ค.2563 18:00,9.5,6.3,501.5,29.4,3
3022,129,15 ก.ค.2563 18:30,9.5,6.3,503.1,29.2,3
3023,129,15 ก.ค.2563 19:00,9.5,6.3,503.1,29,3.1
3024,129,15 ก.ค.2563 19:30,9.5,6.3,502,28.7,3.1
3025,129,15 ก.ค.2563 20:00,9.5,6.2,502.6,28.5,3
3026,129,15 ก.ค.2563 20:30,9.5,6.2,502.6,28.3,3.1
3027,129,15 ก.ค.2563 21:00,9.5,6.2,501.5,28.1,3
3028,129,15 ก.ค.2563 21:30,9.4,6.2,501,27.9,3
3029,129,15 ก.ค.2563 22:00,9.4,6.2,501,27.7,3
3030,129,15 ก.ค.2563 22:30,9.4,6.2,501.5,27.5,3.1
3031,129,15 ก.ค.2563 23:00,9.5,6.2,501,27.3,3.1
3032,129,15 ก.ค.2563 23:30,9.4,6.2,501.5,27.2,3
3033,129,16 ก.ค.2563 00:00,9.4,6.3,500,26.9,3.1
3034,129,16 ก.ค.2563 00:30,9.4,6.3,500.5,26.8,3.1
3035,129,16 ก.ค.2563 01:00,9.4,6.3,499.5,26.5,3.1
3036,129,16 ก.ค.2563 01:30,9.4,6.3,498,26.4,3.1
3037,129,16 ก.ค.2563 02:00,9.4,6.3,499.5,26.3,3.1
3038,129,16 ก.ค.2563 02:30,9.4,6.4,498,26.1,3.2
3039,129,16 ก.ค.2563 03:00,9.4,6.4,496.9,25.9,3.1
3040,129,16 ก.ค.2563 03:30,9.4,6.4,496.9,25.8,3.1
3041,129,16 ก.ค.2563 04:00,9.3,6.4,495.9,25.7,3.1
3042,129,16 ก.ค.2563 04:30,9.4,6.4,495.9,25.6,3.1
3043,129,16 ก.ค.2563 05:00,9.3,6.5,494.4,25.5,3.1
3044,129,16 ก.ค.2563 05:30,9.3,6.5,493.9,25.4,3.1
3045,129,16 ก.ค.2563 06:00,9.3,6.5,492.9,25.3,3.1
3046,129,16 ก.ค.2563 06:30,9.3,6.5,492.3,25.3,3.2
3047,129,16 ก.ค.2563 07:00,9.4,6.5,490.3,25.4,3.1
3048,129,16 ก.ค.2563 07:30,9.4,6.5,486.7,25.6,3.1
3049,129,16 ก.ค.2563 08:00,9.4,6.4,487.2,25.9,3.1
3050,129,16 ก.ค.2563 08:30,8.8,5.7,411.7,28.4,37.9
3051,129,16 ก.ค.2563 09:00,8.8,5.3,419.4,28.5,17.3
3052,129,16 ก.ค.2563 09:30,8.8,5.2,417.9,28.7,15.8
3053,129,16 ก.ค.2563 10:00,8.8,5.2,417.9,29,15.5
3054,129,16 ก.ค.2563 10:30,8.8,5.1,419.4,29.2,13.7
3055,129,16 ก.ค.2563 11:00,8.8,5,419.9,29.4,12.8
3056,129,16 ก.ค.2563 11:30,8.8,4.9,418.9,29.5,12.6
3057,129,16 ก.ค.2563 12:00,8.9,4.9,420.4,29.8,12.2
3058,129,16 ก.ค.2563 12:30,8.9,4.9,418.9,30.1,11.6
3059,129,16 ก.ค.2563 13:00,8.9,4.9,418.9,30.3,11.6
3060,129,16 ก.ค.2563 13:30,8.9,4.8,417.9,30.5,11.1
3061,129,16 ก.ค.2563 14:00,8.9,4.6,418.4,30.7,10.9
3062,129,16 ก.ค.2563 14:30,8.9,4.5,417.9,31,10.8
3063,129,16 ก.ค.2563 15:00,8.9,4.5,418.9,31.3,10.4
3064,129,16 ก.ค.2563 15:30,8.9,4.3,419.4,31.5,10.4
3065,129,16 ก.ค.2563 16:00,8.9,4.3,418.4,31.7,10.5
3066,129,16 ก.ค.2563 16:30,8.9,4.3,418.9,31.8,10.3
3067,129,16 ก.ค.2563 17:00,8.9,4.3,418.4,32,10.1
3068,129,16 ก.ค.2563 17:30,9,4.2,419.4,32,10.1
3069,129,16 ก.ค.2563 18:00,9,4.3,419.9,32,10.1
3070,129,16 ก.ค.2563 18:30,9,4.3,418.9,32,9.8
3071,129,16 ก.ค.2563 19:00,9,4.3,418.9,31.9,9.8
3072,129,16 ก.ค.2563 19:30,9,4.3,418.9,31.7,9.6
3073,129,16 ก.ค.2563 20:00,9,4.1,419.4,31.5,9.5
3074,129,16 ก.ค.2563 20:30,9,3.7,420.4,31.2,9.4
3075,129,16 ก.ค.2563 21:00,9,2.7,420.9,30.9,9.3
3076,129,16 ก.ค.2563 21:30,9,1.9,421.4,30.6,9.2
3077,129,16 ก.ค.2563 22:00,9,1.4,420.9,30.4,9
3078,129,16 ก.ค.2563 22:30,9,1.1,421.9,30.1,9
3079,129,16 ก.ค.2563 23:00,9,1.1,420.9,29.9,8.9
3080,129,16 ก.ค.2563 23:30,9,1.2,421.9,29.7,8.6
3081,129,17 ก.ค.2563 00:00,9,1.3,422.4,29.5,8.6
3082,129,17 ก.ค.2563 00:30,9,1.3,421.9,29.3,8.5
3083,129,17 ก.ค.2563 01:00,9,1.1,421.9,29.1,8.5
3084,129,17 ก.ค.2563 01:30,9,1,423,28.9,8.3
3085,129,17 ก.ค.2563 02:00,9,0.9,423,28.7,8.2
3086,129,17 ก.ค.2563 02:30,9,0.8,423,28.5,8.3
3087,129,17 ก.ค.2563 03:00,9,0.9,423,28.3,8.1
3088,129,17 ก.ค.2563 03:30,9,1.2,423,28.1,8.2
3089,129,17 ก.ค.2563 04:00,9,1.1,424,28,8
3090,129,17 ก.ค.2563 04:30,9,1.1,423,27.9,8
3091,129,17 ก.ค.2563 05:00,9,1.3,424,27.7,7.9
3092,129,17 ก.ค.2563 05:30,9,1.1,423,27.6,8
3093,129,17 ก.ค.2563 06:00,9,1,423.5,27.5,7.9
3094,129,17 ก.ค.2563 06:30,9,1.1,424,27.4,7.7
3095,129,17 ก.ค.2563 07:00,8.9,1.4,424,27.3,7.5
3096,129,17 ก.ค.2563 07:30,8.9,2.4,424,27.4,7.5
3097,129,17 ก.ค.2563 08:00,9,4.1,424,27.6,7.2
3098,129,17 ก.ค.2563 08:30,9,4.1,423.5,27.8,7.3
3099,129,17 ก.ค.2563 09:00,9,4.2,424,28.1,7.2
3100,129,17 ก.ค.2563 09:30,9,4.1,424.5,28.3,7.1
3101,129,17 ก.ค.2563 10:00,9,4,425.5,28.7,6.9
3102,129,17 ก.ค.2563 10:30,9,3.9,424,28.9,6.8
3103,129,17 ก.ค.2563 11:00,9,3.9,424.5,29.2,6.7
3104,129,17 ก.ค.2563 11:30,9,4,424,29.5,6.7
3105,129,17 ก.ค.2563 12:00,9,4.1,424,29.8,6.6
3106,129,17 ก.ค.2563 12:30,9,4.1,423,30,6.4
3107,129,17 ก.ค.2563 13:00,9,4.2,424.5,30.3,6.4
3108,129,17 ก.ค.2563 13:30,9,4,423.5,30.6,6.4
3109,129,17 ก.ค.2563 14:00,9,4,424.5,30.9,6.4
3110,129,17 ก.ค.2563 14:30,9,3.9,423.5,31.1,6.4
3111,129,17 ก.ค.2563 15:00,9,3.8,423.5,31.3,6.2
3112,129,17 ก.ค.2563 15:30,8.9,3.7,423,31.6,6.3
3113,129,17 ก.ค.2563 16:00,8.9,3.6,423,31.8,6.2
3114,129,17 ก.ค.2563 16:30,8.9,3.7,425,32,6.2
3115,129,17 ก.ค.2563 17:00,8.9,3.7,424,32,6.2
3116,129,17 ก.ค.2563 17:30,9,3.7,423.5,32,6.2
3117,129,17 ก.ค.2563 18:00,9,3.7,424.5,31.7,6.2
3118,129,17 ก.ค.2563 18:30,9,3.3,424,31.3,6.2
3119,129,17 ก.ค.2563 19:00,9,2.5,425,30.9,6.1
3120,129,17 ก.ค.2563 19:30,9,2,424.5,30.5,6.1
3121,129,17 ก.ค.2563 20:00,9,1.6,425.5,30.2,6.1
3122,129,17 ก.ค.2563 20:30,9,1.9,426.5,29.7,6.1
3123,129,17 ก.ค.2563 21:00,9,2.2,425.5,29.4,6.1
3124,129,17 ก.ค.2563 21:30,9,2.3,426,29.1,6
3125,129,17 ก.ค.2563 22:00,9,1.9,427,28.9,6.1
3126,129,17 ก.ค.2563 22:30,9,1.6,426.5,28.6,6
3127,129,17 ก.ค.2563 23:00,9,1.3,425.5,28.4,6.1
3128,129,17 ก.ค.2563 23:30,9,1.3,426,28.1,6
3129,129,18 ก.ค.2563 00:00,8.9,1.3,426,27.9,6.1
3130,129,18 ก.ค.2563 00:30,8.9,1.4,426.5,27.7,6
3131,129,18 ก.ค.2563 01:00,8.9,1.5,427,27.5,6.1
3132,129,18 ก.ค.2563 01:30,8.9,1.6,427,27.3,6
3133,129,18 ก.ค.2563 02:00,8.9,1.6,427,27.1,6
3134,129,18 ก.ค.2563 02:30,8.9,1.6,426,27,6
3135,129,18 ก.ค.2563 03:00,8.9,1.6,428.1,26.8,6
3136,129,18 ก.ค.2563 03:30,8.9,1.6,427,26.7,6.1
3137,129,18 ก.ค.2563 04:00,8.9,1.5,426.5,26.5,5.9
3138,129,18 ก.ค.2563 04:30,8.9,1.5,427,26.4,6
3139,129,18 ก.ค.2563 05:00,8.9,1.5,427,26.3,5.9
3140,129,18 ก.ค.2563 05:30,8.9,1.5,427.6,26.2,5.9
3141,129,18 ก.ค.2563 06:00,8.9,1.5,427.6,26,5.9
3142,129,18 ก.ค.2563 06:30,8.8,1.5,427.6,25.9,5.8
3143,129,18 ก.ค.2563 07:00,8.8,1.6,428.1,26,5.8
3144,129,18 ก.ค.2563 07:30,8.8,2.8,427,26.1,5.8
3145,129,18 ก.ค.2563 08:00,8.9,4.1,427,26.4,5.7
3146,129,18 ก.ค.2563 08:30,8.9,4.2,427,26.7,5.8
3147,129,18 ก.ค.2563 09:00,8.9,4.1,426.5,27.1,5.8
3148,129,18 ก.ค.2563 09:30,8.9,4,427,27.5,5.7
3149,129,18 ก.ค.2563 10:00,8.9,4,426.5,27.8,5.6
3150,129,18 ก.ค.2563 10:30,8.9,3.8,426.5,28.1,5.6
3151,129,18 ก.ค.2563 11:00,8.9,3.8,426,28.4,5.7
3152,129,18 ก.ค.2563 11:30,8.9,3.8,426.5,28.7,5.6
3153,129,18 ก.ค.2563 12:00,8.9,3.8,425.5,28.9,5.5
3154,129,18 ก.ค.2563 12:30,8.9,3.9,427.6,29.2,5.5
3155,129,18 ก.ค.2563 13:00,8.9,4.2,426.5,29.5,5.5
3156,129,18 ก.ค.2563 13:30,8.9,4.2,426,29.8,5.4
3157,129,18 ก.ค.2563 14:00,8.9,4.2,427,30.1,5.5
3158,129,18 ก.ค.2563 14:30,8.9,4.1,426.5,30.4,5.4
3159,129,18 ก.ค.2563 15:00,8.9,4,426.5,30.6,5.3
3160,129,18 ก.ค.2563 15:30,8.9,4,425.5,30.8,5.3
3161,129,18 ก.ค.2563 16:00,8.9,3.9,426,31.1,5.4
3162,129,18 ก.ค.2563 16:30,8.9,4.1,425,31.2,5.3
3163,129,18 ก.ค.2563 17:00,8.9,3.9,424.5,31.4,5.2
3164,129,18 ก.ค.2563 17:30,8.9,3.8,425.5,31.5,5.4
3165,129,18 ก.ค.2563 18:00,8.9,3.8,425,31.6,5.3
3166,129,18 ก.ค.2563 18:30,8.9,3.9,426,31.6,5.3
3167,129,18 ก.ค.2563 19:00,8.9,3.9,425.5,31.6,5.3
3168,129,18 ก.ค.2563 19:30,8.9,4,425,31.5,5.3
3169,129,18 ก.ค.2563 20:00,9,4,426.5,31.5,5.3
3170,129,18 ก.ค.2563 20:30,8.9,4,427,31.4,5.4
3171,129,18 ก.ค.2563 21:00,8.9,4,425.5,31.2,5.3
3172,129,18 ก.ค.2563 21:30,8.9,4,427,31.1,5.2
3173,129,18 ก.ค.2563 22:00,8.9,4,427,31,5.3
3174,129,18 ก.ค.2563 22:30,8.9,4.1,427.6,30.9,5.2
3175,129,18 ก.ค.2563 23:00,8.9,4,427,30.8,5.3
3176,129,18 ก.ค.2563 23:30,8.9,4,427,30.6,5.3
3177,129,19 ก.ค.2563 00:00,8.9,4,428.1,30.5,5.3
3178,129,19 ก.ค.2563 00:30,8.9,4,426.5,30.4,5.4
3179,129,19 ก.ค.2563 01:00,8.9,4,426.5,30.2,5.2
3180,129,19 ก.ค.2563 01:30,8.9,4.2,426.5,30.1,5.2
3181,129,19 ก.ค.2563 02:00,8.9,4.2,427,30,5.2
3182,129,19 ก.ค.2563 02:30,9,4.1,428.1,29.9,5.3
3183,129,19 ก.ค.2563 03:00,9,4.2,427.6,29.8,5.2
3184,129,19 ก.ค.2563 03:30,9,4.2,428.1,29.6,5.3
3185,129,19 ก.ค.2563 04:00,9,4.1,428.1,29.4,5.4
3186,129,19 ก.ค.2563 04:30,8.9,4.1,427.6,29.3,5.3
3187,129,19 ก.ค.2563 05:00,8.9,4.2,428.6,29.2,5.3
3188,129,19 ก.ค.2563 05:30,8.9,4.2,428.6,29,5.3
3189,129,19 ก.ค.2563 06:00,8.9,4.2,428.1,28.9,5.3
3190,129,19 ก.ค.2563 06:30,8.9,4.2,428.1,28.8,5.4
3191,129,19 ก.ค.2563 07:00,8.9,4.2,428.1,28.8,5.3
3192,129,19 ก.ค.2563 07:30,8.9,4.3,429.1,28.8,5.4
3193,129,19 ก.ค.2563 08:00,8.9,4.3,429.6,28.9,5.2
3194,129,19 ก.ค.2563 08:30,8.9,4.5,429.1,29.1,5.4
3195,129,19 ก.ค.2563 09:00,8.9,4.6,429.1,29.2,5.3
3196,129,19 ก.ค.2563 14:00,9,4.8,426.5,31.7,5.1
3197,129,19 ก.ค.2563 14:30,9,4.8,427.6,32.1,5
3198,129,19 ก.ค.2563 15:00,9,4.7,428.1,32.4,5.1
3199,129,19 ก.ค.2563 15:30,9,4.7,427.6,32.6,5.1
3200,129,19 ก.ค.2563 16:00,9,4.7,427,32.8,5
3201,129,19 ก.ค.2563 16:30,9,4.7,426.5,32.9,5.2
3202,129,19 ก.ค.2563 17:00,9,4.7,427,33,5.1
3203,129,19 ก.ค.2563 17:30,9,4.7,427,32.8,5.2
3204,129,19 ก.ค.2563 18:00,9.1,4.7,428.1,32.7,5.2
3205,129,19 ก.ค.2563 18:30,9.1,4.8,427.6,32.6,5.2
3206,129,19 ก.ค.2563 19:00,9.1,4.8,428.6,32.3,5.1
3207,129,19 ก.ค.2563 19:30,9.1,4.8,428.1,32.1,5.1
3208,129,19 ก.ค.2563 20:00,9.1,4.8,428.6,31.9,5.2
3209,129,19 ก.ค.2563 20:30,9.1,4.9,429.1,31.6,5.1
3210,129,19 ก.ค.2563 21:00,9.1,4.9,428.6,31.3,5.2
3211,129,19 ก.ค.2563 21:30,9.1,4.8,429.1,31.1,5.1
3212,129,19 ก.ค.2563 22:00,9.1,4.9,429.6,30.9,5.2
3213,129,19 ก.ค.2563 22:30,9.1,4.9,429.6,30.8,5.2
3214,129,19 ก.ค.2563 23:00,9.1,4.9,430.1,30.6,5.2
3215,129,19 ก.ค.2563 23:30,9.1,4.9,430.1,30.4,5.2
