﻿_id,หมายเลข,วันที่-เวลา,pH,DO,EC,Temp,Turbidity,Salinity
2436,128,27 พ.ย.2558 21:00,14,1.76,34.3,31.3,25.7,0.02
2437,128,27 พ.ย.2558 22:00,14,1.64,34.3,31.2,23.5,0.02
2438,128,27 พ.ย.2558 23:00,14,1.68,34.3,31.3,23.5,0.02
2439,128,28 พ.ย.2558 00:00,14,1.85,34.3,31.3,25.7,0.02
2440,128,28 พ.ย.2558 01:00,14,2.06,34.3,31.3,24.6,0.02
2441,128,28 พ.ย.2558 02:00,14,2.46,34.3,31.3,27.8,0.02
2442,128,28 พ.ย.2558 03:00,14,2.65,34.3,31.3,31,0.02
2443,128,28 พ.ย.2558 04:00,14,2.8,34.3,31.3,31,0.02
2444,128,28 พ.ย.2558 05:00,14,2.82,34.3,31.3,32.1,0.02
2445,128,28 พ.ย.2558 06:00,14,2.84,34.3,31.3,27.8,0.02
2446,128,28 พ.ย.2558 07:00,14,2.88,34.3,31.3,27.8,0.02
2447,128,28 พ.ย.2558 08:00,14,2.97,34.3,31.3,36.4,0.02
2448,128,28 พ.ย.2558 09:00,14,2.89,34.3,31.3,38.5,0.02
2449,128,28 พ.ย.2558 10:00,14,2.78,34.3,31.3,36.4,0.02
2450,128,28 พ.ย.2558 11:00,14,2.6,34.3,31.2,32.1,0.02
2451,128,28 พ.ย.2558 12:00,14,2.38,34.3,31.2,27.8,0.02
2452,128,28 พ.ย.2558 13:00,14,2.19,34.3,31.3,22.5,0.02
2453,128,28 พ.ย.2558 14:00,14,2.28,34.3,31.3,20.3,0.02
2454,128,28 พ.ย.2558 15:00,14,2.33,34.3,31.3,22.5,0.02
2455,128,28 พ.ย.2558 16:00,14,2.52,34.3,31.3,23.5,0.02
2456,128,28 พ.ย.2558 17:00,14,2.67,34.3,31.3,24.6,0.02
2457,128,28 พ.ย.2558 18:00,14,2.67,34.3,31.3,22.5,0.02
2458,128,28 พ.ย.2558 19:00,14,2.71,34.3,31.3,21.4,0.02
2459,128,28 พ.ย.2558 20:00,14,2.76,34.3,31.3,21.4,0.02
2460,128,28 พ.ย.2558 21:00,14,2.71,34.3,31.3,22.5,0.02
2461,128,28 พ.ย.2558 22:00,14,2.71,34.3,31.2,24.6,0.02
2462,128,28 พ.ย.2558 23:00,14,2.66,34.3,31.2,21.4,0.02
2463,128,29 พ.ย.2558 00:00,14,2.69,34.3,31.1,22.5,0.02
2464,128,29 พ.ย.2558 01:00,14,2.79,34.3,31.1,23.5,0.02
2465,128,29 พ.ย.2558 02:00,14,2.97,34.3,31.1,26.7,0.02
2466,128,29 พ.ย.2558 03:00,14,3.01,34.3,31.1,27.8,0.02
2467,128,29 พ.ย.2558 04:00,14,3.03,34.3,31.1,28.9,0.02
2468,128,29 พ.ย.2558 05:00,14,2.98,34.3,31,28.9,0.02
2469,128,29 พ.ย.2558 06:00,14,3.02,34.3,31.1,27.8,0.02
2470,128,29 พ.ย.2558 07:00,14,2.97,34.3,31.1,25.7,0.02
2471,128,29 พ.ย.2558 08:00,14,2.94,34.3,31.1,24.6,0.02
2472,128,29 พ.ย.2558 09:00,14,3,34.3,31.1,31,0.02
2473,128,29 พ.ย.2558 10:00,14,3.02,34.3,31.1,35.3,0.02
2474,128,29 พ.ย.2558 11:00,14,3.02,34.3,31.1,35.3,0.02
2475,128,29 พ.ย.2558 12:00,14,3.12,34.3,31.2,34.2,0.02
2476,128,29 พ.ย.2558 13:00,14,3.18,34.3,31.3,32.1,0.02
2477,128,29 พ.ย.2558 14:00,14,3.09,34.3,31.3,24.6,0.02
2478,128,29 พ.ย.2558 15:00,14,2.94,34.3,31.4,26.7,0.02
2479,128,29 พ.ย.2558 16:00,14,2.94,34.3,31.4,22.5,0.02
2480,128,29 พ.ย.2558 17:00,14,2.88,34.3,31.3,23.5,0.02
2481,128,29 พ.ย.2558 18:00,14,2.81,34.3,31.3,21.4,0.02
2482,128,29 พ.ย.2558 19:00,14,2.9,34.3,31.2,22.5,0.02
2483,128,29 พ.ย.2558 20:00,14,2.9,34.3,31.2,21.4,0.02
2484,128,29 พ.ย.2558 21:00,14,2.89,34.3,31.2,20.3,0.02
2485,128,29 พ.ย.2558 22:00,14,2.79,34.3,31.2,20.3,0.02
2486,128,29 พ.ย.2558 23:00,14,2.77,34.3,31.2,21.4,0.02
2487,128,30 พ.ย.2558 00:00,14,2.75,34.3,31.2,20.3,0.02
2488,128,30 พ.ย.2558 01:00,14,2.89,34.3,31.2,22.5,0.02
2489,128,30 พ.ย.2558 02:00,14,2.98,34.3,31.1,29.9,0.02
2490,128,30 พ.ย.2558 03:00,14,3.01,34.3,31.1,23.5,0.02
2491,128,30 พ.ย.2558 04:00,14,3.07,34.3,31.1,27.8,0.02
2492,128,30 พ.ย.2558 05:00,14,3.03,34.3,31.1,28.9,0.02
2493,128,30 พ.ย.2558 06:00,14,3.01,34.3,31.1,27.8,0.02
2494,128,30 พ.ย.2558 07:00,14,3.02,34.3,31.1,26.7,0.02
2495,128,30 พ.ย.2558 08:00,14,2.97,34.3,31.1,22.5,0.02
2496,128,30 พ.ย.2558 09:00,14,3.08,34.3,31.1,29.9,0.02
2497,128,30 พ.ย.2558 10:00,14,3.08,34.3,31.1,35.3,0.02
2498,128,30 พ.ย.2558 11:00,14,3.09,34.3,31.2,35.3,0.02
2499,128,30 พ.ย.2558 12:00,14,3.06,34.3,31.2,34.2,0.02
2500,128,30 พ.ย.2558 13:00,14,3.05,34.3,31.3,31,0.02
2501,128,30 พ.ย.2558 14:00,14,2.94,34.3,31.2,33.1,0.02
2502,128,30 พ.ย.2558 15:00,14,2.78,34.3,31.3,26.7,0.02
2503,128,30 พ.ย.2558 16:00,14,2.68,34.3,31.3,22.5,0.02
2504,128,30 พ.ย.2558 17:00,14,2.6,34.3,31.3,23.5,0.02
2505,128,30 พ.ย.2558 18:00,14,2.54,34.3,31.3,22.5,0.02
2506,128,30 พ.ย.2558 19:00,14,2.69,34.3,31.3,20.3,0.02
2507,128,30 พ.ย.2558 20:00,14,2.72,34.3,31.2,20.3,0.02
2508,128,30 พ.ย.2558 21:00,14,2.89,34.3,31.2,19.2,0.02
2509,128,30 พ.ย.2558 22:00,14,2.81,34.3,31.2,20.3,0.02
2510,128,30 พ.ย.2558 23:00,14,2.56,34.3,31.2,21.4,0.02
2511,128,1 ธ.ค.2558 00:00,14,2.52,34.3,31.2,19.2,0.02
2512,128,1 ธ.ค.2558 01:00,14,2.56,34.3,31.2,21.4,0.02
2513,128,1 ธ.ค.2558 02:00,14,2.78,34.3,31.2,24.6,0.02
2514,128,1 ธ.ค.2558 03:00,14,2.92,34.3,31.1,23.5,0.02
2515,128,1 ธ.ค.2558 04:00,14,2.95,34.3,31.1,25.7,0.02
2516,128,1 ธ.ค.2558 05:00,14,3.03,34.3,31.1,29.9,0.02
2517,128,1 ธ.ค.2558 06:00,14,3.07,34.3,31.1,27.8,0.02
2518,128,1 ธ.ค.2558 07:00,14,3.02,34.3,31.1,28.9,0.02
2519,128,1 ธ.ค.2558 08:00,14,3.03,34.3,31.1,28.9,0.02
2520,128,1 ธ.ค.2558 09:00,14,3.04,34.3,31.1,24.6,0.02
2521,128,1 ธ.ค.2558 10:00,14,3.11,34.3,31.2,33.1,0.02
2522,128,1 ธ.ค.2558 11:00,14,3.13,34.3,31.3,40.6,0.02
2523,128,1 ธ.ค.2558 12:00,14,3.03,34.3,31.3,42.8,0.02
2524,128,1 ธ.ค.2558 13:00,14,2.99,34.3,31.3,49.2,0.02
2525,128,1 ธ.ค.2558 14:00,14,2.87,34.3,31.3,43.8,0.02
2526,128,1 ธ.ค.2558 15:00,14,2.64,34.3,31.3,35.3,0.02
2527,128,1 ธ.ค.2558 16:00,13.99,2.52,34.3,31.3,28.9,0.02
2528,128,1 ธ.ค.2558 17:00,14,2.85,34.3,31.3,24.6,0.02
2529,128,1 ธ.ค.2558 18:00,14,2.79,34.3,31.3,26.7,0.02
2530,128,1 ธ.ค.2558 19:00,14,2.94,34.3,31.3,26.7,0.02
2531,128,1 ธ.ค.2558 20:00,14,2.73,34.3,31.3,22.5,0.02
2532,128,1 ธ.ค.2558 21:00,14,2.77,34.3,31.3,20.3,0.02
2533,128,1 ธ.ค.2558 22:00,14,2.91,34.3,31.3,20.3,0.02
2534,128,1 ธ.ค.2558 23:00,14,2.85,34.3,31.3,20.3,0.02
2535,128,2 ธ.ค.2558 00:00,14,2.84,34.3,31.2,23.5,0.02
2536,128,2 ธ.ค.2558 01:00,14,2.85,34.3,31.2,20.3,0.02
2537,128,2 ธ.ค.2558 02:00,14,2.91,34.3,31.2,20.3,0.02
2538,128,2 ธ.ค.2558 03:00,14,2.86,34.3,31.2,22.5,0.02
2539,128,2 ธ.ค.2558 04:00,14,2.94,34.3,31.2,22.5,0.02
2540,128,2 ธ.ค.2558 05:00,14,3.01,34.3,31.2,24.6,0.02
2541,128,2 ธ.ค.2558 06:00,14,2.99,34.3,31.1,27.8,0.02
2542,128,2 ธ.ค.2558 07:00,14,3.02,34.3,31.1,28.9,0.02
2543,128,2 ธ.ค.2558 08:00,14,2.94,34.3,31.2,27.8,0.02
2544,128,2 ธ.ค.2558 09:00,14,3.03,34.3,31.2,22.5,0.02
2545,128,2 ธ.ค.2558 10:00,14,3.09,34.3,31.2,29.9,0.02
2546,128,2 ธ.ค.2558 11:00,14,3.11,34.3,31.3,33.1,0.02
2547,128,2 ธ.ค.2558 12:00,14,3.04,34.3,31.4,38.5,0.02
2548,128,2 ธ.ค.2558 13:00,14,3,34.3,31.4,37.4,0.02
2549,128,2 ธ.ค.2558 14:00,14,2.9,34.3,31.3,42.8,0.02
2550,128,2 ธ.ค.2558 15:00,14,2.75,34.3,31.3,37.4,0.02
2551,128,2 ธ.ค.2558 16:00,14,2.65,34.3,31.3,26.7,0.02
2552,128,2 ธ.ค.2558 17:00,14,2.53,34.3,31.3,22.5,0.02
2553,128,2 ธ.ค.2558 18:00,14,2.4,34.3,31.2,22.5,0.02
2554,128,2 ธ.ค.2558 19:00,14,2.35,34.3,31.3,22.5,0.02
2555,128,2 ธ.ค.2558 20:00,14,2.61,34.3,31.2,21.4,0.02
2556,128,2 ธ.ค.2558 21:00,14,2.74,34.3,31.2,20.3,0.02
2557,128,2 ธ.ค.2558 22:00,14,2.8,34.3,31.2,19.2,0.02
2558,128,2 ธ.ค.2558 23:00,14,2.82,34.3,31.2,19.2,0.02
2559,128,3 ธ.ค.2558 00:00,14,2.83,34.3,31.2,19.2,0.02
2560,128,3 ธ.ค.2558 01:00,14,2.79,34.3,31.2,18.2,0.02
2561,128,3 ธ.ค.2558 02:00,14,2.83,34.3,31.1,19.2,0.02
2562,128,3 ธ.ค.2558 03:00,14,2.89,34.3,31.2,19.2,0.02
2563,128,3 ธ.ค.2558 04:00,14,2.96,34.3,31.1,21.4,0.02
2564,128,3 ธ.ค.2558 05:00,14,2.98,34.3,31.1,21.4,0.02
2565,128,3 ธ.ค.2558 06:00,14,3.06,34.3,31.1,23.5,0.02
2566,128,3 ธ.ค.2558 07:00,14,3.08,34.3,31.1,25.7,0.02
2567,128,3 ธ.ค.2558 08:00,14,3.04,34.3,31.1,25.7,0.02
2568,128,3 ธ.ค.2558 09:00,14,3.14,34.3,31.1,24.6,0.02
2569,128,3 ธ.ค.2558 10:00,14,3.14,34.3,31.2,22.5,0.02
2570,128,3 ธ.ค.2558 11:00,14,3.29,34.3,31.3,29.9,0.02
2571,128,3 ธ.ค.2558 12:00,14,3.24,34.3,31.3,32.1,0.02
2572,128,3 ธ.ค.2558 13:00,14,3.17,34.3,31.4,28.9,0.02
2573,128,3 ธ.ค.2558 14:00,14,3.14,34.3,31.4,29.9,0.02
2574,128,3 ธ.ค.2558 15:00,14,3.04,34.3,31.4,24.6,0.02
2575,128,3 ธ.ค.2558 16:00,14,2.95,34.3,31.3,23.5,0.02
2576,128,3 ธ.ค.2558 17:00,14,2.81,34.3,31.3,20.3,0.02
2577,128,3 ธ.ค.2558 18:00,14,2.76,34.3,31.3,20.3,0.02
2578,128,3 ธ.ค.2558 19:00,14,2.68,34.3,31.3,19.2,0.02
2579,128,3 ธ.ค.2558 20:00,14,2.81,34.3,31.2,20.3,0.02
2580,128,3 ธ.ค.2558 21:00,14,2.94,34.3,31.2,20.3,0.02
2581,128,3 ธ.ค.2558 22:00,14,2.99,34.3,31.2,21.4,0.02
2582,128,3 ธ.ค.2558 23:00,14,2.99,34.3,31.2,20.3,0.02
2583,128,4 ธ.ค.2558 00:00,14,3.08,34.3,31.2,20.3,0.02
2584,128,4 ธ.ค.2558 01:00,14,3.14,34.3,31.2,19.2,0.02
2585,128,4 ธ.ค.2558 02:00,14,3.2,34.3,31.2,19.2,0.02
2586,128,4 ธ.ค.2558 03:00,14,3.24,34.3,31.1,19.2,0.02
2587,128,4 ธ.ค.2558 04:00,14,3.18,34.3,31.1,20.3,0.02
2588,128,4 ธ.ค.2558 05:00,14,3.19,34.3,31.1,21.4,0.02
2589,128,4 ธ.ค.2558 06:00,14,3.16,34.3,31.1,21.4,0.02
2590,128,4 ธ.ค.2558 07:00,14,3.15,34.3,31.1,22.5,0.02
2591,128,4 ธ.ค.2558 08:00,14,3.16,34.3,31.1,22.5,0.02
2592,128,4 ธ.ค.2558 09:00,14,3.08,34.3,31.1,21.4,0.02
2593,128,4 ธ.ค.2558 10:00,14,3.05,34.3,31.2,21.4,0.02
2594,128,4 ธ.ค.2558 11:00,14,3.14,34.3,31.2,27.8,0.02
2595,128,4 ธ.ค.2558 12:00,14,3.17,34.3,31.3,35.3,0.02
2596,128,4 ธ.ค.2558 13:00,14,3.13,34.3,31.3,40.6,0.02
2597,128,4 ธ.ค.2558 14:00,14,3.09,34.3,31.3,46,0.02
2598,128,4 ธ.ค.2558 15:00,14,3.06,34.3,31.3,41.7,0.02
2599,128,4 ธ.ค.2558 16:00,14,3.01,34.3,31.3,35.3,0.02
2600,128,4 ธ.ค.2558 17:00,14,2.89,34.3,31.3,26.7,0.02
2601,128,4 ธ.ค.2558 18:00,14,2.78,34.3,31.3,29.9,0.02
2602,128,4 ธ.ค.2558 19:00,14,2.73,34.3,31.2,23.5,0.02
2603,128,4 ธ.ค.2558 20:00,14,2.83,34.3,31.2,24.6,0.02
2604,128,4 ธ.ค.2558 21:00,14,2.91,34.3,31.2,26.7,0.02
2605,128,4 ธ.ค.2558 22:00,14,2.98,34.3,31.2,21.4,0.02
2606,128,4 ธ.ค.2558 23:00,14,3.04,34.3,31.2,21.4,0.02
2607,128,5 ธ.ค.2558 00:00,14,3.08,34.3,31.2,20.3,0.02
2608,128,5 ธ.ค.2558 01:00,14,3.12,34.3,31.2,20.3,0.02
2609,128,5 ธ.ค.2558 02:00,14,3.23,34.3,31.1,22.5,0.02
2610,128,5 ธ.ค.2558 03:00,14,3.16,34.3,31.1,20.3,0.02
2611,128,5 ธ.ค.2558 04:00,14,3.19,34.3,31.1,19.2,0.02
2612,128,5 ธ.ค.2558 05:00,14,3.19,34.3,31.1,20.3,0.02
2613,128,5 ธ.ค.2558 06:00,14,3.19,34.3,31.1,20.3,0.02
2614,128,5 ธ.ค.2558 07:00,14,3.19,34.3,31,21.4,0.02
2615,128,5 ธ.ค.2558 08:00,14,3.23,34.3,31,20.3,0.02
2616,128,5 ธ.ค.2558 09:00,14,3.19,34.3,31.1,20.3,0.02
2617,128,5 ธ.ค.2558 10:00,14,3.22,34.3,31.1,18.2,0.02
2618,128,5 ธ.ค.2558 11:00,14,3.31,34.3,31.2,19.2,0.02
2619,128,5 ธ.ค.2558 12:00,14,3.45,34.3,31.2,21.4,0.02
2620,128,5 ธ.ค.2558 13:00,14,3.47,34.3,31.2,25.7,0.02
2621,128,5 ธ.ค.2558 14:00,14,3.35,34.3,31.2,28.9,0.02
2622,128,5 ธ.ค.2558 15:00,14,3.28,34.3,31.3,25.7,0.02
2623,128,5 ธ.ค.2558 16:00,14,3.26,34.3,31.2,23.5,0.02
2624,128,5 ธ.ค.2558 17:00,14,3.12,34.3,31.2,23.5,0.02
2625,128,5 ธ.ค.2558 18:00,14,3.01,34.3,31.2,21.4,0.02
2626,128,5 ธ.ค.2558 19:00,14,2.9,34.3,31.1,20.3,0.02
2627,128,5 ธ.ค.2558 20:00,14,2.92,34.3,31.1,19.2,0.02
2628,128,5 ธ.ค.2558 21:00,14,3.01,34.3,31.1,20.3,0.02
2629,128,5 ธ.ค.2558 22:00,14,3.07,34.3,31.1,21.4,0.02
2630,128,5 ธ.ค.2558 23:00,14,3.22,34.3,31.1,21.4,0.02
2631,128,6 ธ.ค.2558 00:00,14,3.26,34.3,31,23.5,0.02
2632,128,6 ธ.ค.2558 01:00,14,3.38,34.3,31,22.5,0.02
2633,128,6 ธ.ค.2558 02:00,14,3.46,34.3,31,21.4,0.02
2634,128,6 ธ.ค.2558 03:00,14,3.39,34.3,30.9,21.4,0.02
2635,128,6 ธ.ค.2558 04:00,14,3.43,34.3,30.9,19.2,0.02
2636,128,6 ธ.ค.2558 05:00,14,3.46,34.3,30.9,20.3,0.02
2637,128,6 ธ.ค.2558 06:00,14,3.43,34.3,30.9,21.4,0.02
2638,128,6 ธ.ค.2558 07:00,14,3.43,34.3,30.8,20.3,0.02
2639,128,6 ธ.ค.2558 08:00,14,3.38,34.3,30.8,19.2,0.02
2640,128,6 ธ.ค.2558 09:00,14,3.4,34.3,30.8,19.2,0.02
2641,128,6 ธ.ค.2558 10:00,14,3.51,34.3,30.9,18.2,0.02
2642,128,6 ธ.ค.2558 11:00,14,3.6,34.3,31,18.2,0.02
2643,128,6 ธ.ค.2558 12:00,14,3.55,34.3,31.1,18.2,0.02
2644,128,6 ธ.ค.2558 13:00,14,3.67,34.3,31.2,19.2,0.02
2645,128,6 ธ.ค.2558 14:00,14,3.65,34.3,31.1,21.4,0.02
2646,128,6 ธ.ค.2558 15:00,14,3.58,34.3,31.1,21.4,0.02
2647,128,6 ธ.ค.2558 16:00,14,3.4,34.3,31,21.4,0.02
2648,128,6 ธ.ค.2558 17:00,14,3.31,34.3,31,20.3,0.02
2649,128,6 ธ.ค.2558 18:00,14,3.3,34.3,31,19.2,0.02
2650,128,6 ธ.ค.2558 19:00,14,3.3,34.3,30.9,19.2,0.02
2651,128,6 ธ.ค.2558 20:00,14,3.29,34.3,30.9,19.2,0.02
2652,128,6 ธ.ค.2558 21:00,14,3.33,34.3,30.8,20.3,0.02
2653,128,6 ธ.ค.2558 22:00,14,3.35,34.3,30.8,21.4,0.02
2654,128,6 ธ.ค.2558 23:00,14,3.43,34.3,30.8,21.4,0.02
2655,128,7 ธ.ค.2558 00:00,14,3.6,34.3,30.8,23.5,0.02
2656,128,7 ธ.ค.2558 01:00,14,3.65,34.3,30.7,22.5,0.02
2657,128,7 ธ.ค.2558 02:00,14,3.63,34.3,30.7,24.6,0.02
2658,128,7 ธ.ค.2558 03:00,14,3.65,34.3,30.7,20.3,0.02
2659,128,7 ธ.ค.2558 04:00,14,3.63,34.3,30.7,20.3,0.02
2660,128,7 ธ.ค.2558 05:00,14,3.6,34.3,30.7,18.2,0.02
2661,128,7 ธ.ค.2558 06:00,14,3.63,34.3,30.7,18.2,0.02
2662,128,7 ธ.ค.2558 07:00,14,3.6,34.3,30.6,18.2,0.02
2663,128,7 ธ.ค.2558 08:00,14,3.61,34.3,30.6,18.2,0.02
2664,128,7 ธ.ค.2558 09:00,14,3.64,34.3,30.7,18.2,0.02
2665,128,7 ธ.ค.2558 10:00,14,3.56,34.3,30.7,16,0.02
2666,128,7 ธ.ค.2558 11:00,14,3.66,34.3,30.7,16,0.02
2667,128,7 ธ.ค.2558 12:00,14,3.61,34.3,30.8,16,0.02
2668,128,7 ธ.ค.2558 13:00,14,3.74,34.3,30.8,16,0.02
2669,128,7 ธ.ค.2558 14:00,14,3.7,34.3,30.9,16,0.02
2670,128,7 ธ.ค.2558 15:00,14,3.69,34.3,30.9,18.2,0.02
2671,128,7 ธ.ค.2558 16:00,14,3.61,34.3,30.8,19.2,0.02
2672,128,7 ธ.ค.2558 17:00,14,3.58,34.3,30.8,19.2,0.02
2673,128,7 ธ.ค.2558 18:00,14,3.43,34.3,30.8,18.2,0.02
2674,128,7 ธ.ค.2558 19:00,14,3.31,34.3,30.7,17.1,0.02
2675,128,7 ธ.ค.2558 20:00,14,3.29,34.3,30.7,18.2,0.02
2676,128,7 ธ.ค.2558 21:00,14,3.3,34.3,30.6,17.1,0.02
2677,128,7 ธ.ค.2558 22:00,14,3.36,34.3,30.6,19.2,0.02
2678,128,7 ธ.ค.2558 23:00,14,3.48,34.3,30.6,19.2,0.02
2679,128,8 ธ.ค.2558 00:00,14,3.51,34.3,30.5,21.4,0.02
2680,128,8 ธ.ค.2558 01:00,14,3.71,34.3,30.5,22.5,0.02
2681,128,8 ธ.ค.2558 02:00,14,3.78,34.3,30.5,22.5,0.02
2682,128,8 ธ.ค.2558 03:00,14,3.75,34.3,30.5,21.4,0.02
2683,128,8 ธ.ค.2558 04:00,14,3.76,34.3,30.5,19.2,0.02
2684,128,8 ธ.ค.2558 05:00,14,3.83,34.3,30.5,19.2,0.02
2685,128,8 ธ.ค.2558 06:00,14,3.88,34.3,30.5,20.3,0.02
2686,128,8 ธ.ค.2558 07:00,14,3.84,34.3,30.4,21.4,0.02
2687,128,8 ธ.ค.2558 08:00,14,3.74,39.2,30.4,21.4,0.03
2688,128,8 ธ.ค.2558 09:00,14,3.62,39.2,30.4,20.3,0.03
2689,128,8 ธ.ค.2558 10:00,14,3.58,39.2,30.5,18.2,0.03
2690,128,8 ธ.ค.2558 11:00,14,3.62,34.3,30.5,17.1,0.02
2691,128,8 ธ.ค.2558 12:00,14,3.59,34.3,30.7,15,0.02
2692,128,8 ธ.ค.2558 13:00,14,3.73,34.3,30.6,16,0.02
2693,128,8 ธ.ค.2558 14:00,14,3.63,34.3,30.6,15,0.02
2694,128,8 ธ.ค.2558 15:00,14,3.59,34.3,30.6,15,0.02
2695,128,8 ธ.ค.2558 16:00,14,3.6,34.3,30.7,13.9,0.02
2696,128,8 ธ.ค.2558 17:00,14,3.61,34.3,30.7,13.9,0.02
2697,128,8 ธ.ค.2558 18:00,14,3.55,34.3,30.6,13.9,0.02
2698,128,8 ธ.ค.2558 19:00,14,3.3,39.2,30.6,16,0.03
2699,128,8 ธ.ค.2558 20:00,14,3.13,39.2,30.6,15,0.03
2700,128,8 ธ.ค.2558 21:00,14,3.23,34.3,30.5,17.1,0.02
2701,128,8 ธ.ค.2558 22:00,14,3.43,34.3,30.5,18.2,0.02
2702,128,8 ธ.ค.2558 23:00,14,3.48,34.3,30.5,19.2,0.02
2703,128,9 ธ.ค.2558 00:00,14,3.69,34.3,30.5,21.4,0.02
2704,128,9 ธ.ค.2558 01:00,14,3.8,34.3,30.4,23.5,0.02
2705,128,9 ธ.ค.2558 02:00,14,3.87,34.3,30.4,24.6,0.02
2706,128,9 ธ.ค.2558 03:00,14,3.89,34.3,30.4,22.5,0.02
2707,128,9 ธ.ค.2558 04:00,14,3.84,34.3,30.4,20.3,0.02
2708,128,9 ธ.ค.2558 05:00,14,3.82,34.3,30.4,19.2,0.02
2709,128,9 ธ.ค.2558 06:00,14,3.95,34.3,30.4,23.5,0.02
2710,128,9 ธ.ค.2558 07:00,14,3.86,34.3,30.4,23.5,0.02
2711,128,9 ธ.ค.2558 08:00,14,3.88,34.3,30.3,24.6,0.02
2712,128,9 ธ.ค.2558 09:00,14,3.79,34.3,30.4,20.3,0.02
2713,128,9 ธ.ค.2558 10:00,14,3.73,39.2,30.4,19.2,0.03
2714,128,9 ธ.ค.2558 11:00,14,3.69,34.3,30.6,16,0.02
2715,128,9 ธ.ค.2558 12:00,14,3.64,34.3,30.6,16,0.02
2716,128,9 ธ.ค.2558 13:00,14,3.71,34.3,30.8,15,0.02
2717,128,9 ธ.ค.2558 14:00,14,3.85,34.3,30.7,15,0.02
2718,128,9 ธ.ค.2558 15:00,14,3.68,34.3,30.7,16,0.02
2719,128,9 ธ.ค.2558 16:00,14,3.63,34.3,30.7,15,0.02
2720,128,9 ธ.ค.2558 17:00,14,3.87,34.3,30.6,15,0.02
2721,128,9 ธ.ค.2558 18:00,14,3.6,34.3,30.5,13.9,0.02
2722,128,9 ธ.ค.2558 19:00,14,3.49,34.3,30.6,16,0.02
2723,128,9 ธ.ค.2558 20:00,14,3.54,34.3,30.6,13.9,0.02
2724,128,9 ธ.ค.2558 21:00,14,3.7,34.3,30.7,16,0.02
2725,128,9 ธ.ค.2558 22:00,14,4.14,34.3,30.6,16,0.02
2726,128,9 ธ.ค.2558 23:00,14,4.07,34.3,30.5,19.2,0.02
2727,128,10 ธ.ค.2558 00:00,14,3.87,34.3,30.4,21.4,0.02
2728,128,10 ธ.ค.2558 01:00,14,3.91,34.3,30.4,26.7,0.02
2729,128,10 ธ.ค.2558 02:00,14,3.88,34.3,30.4,25.7,0.02
2730,128,10 ธ.ค.2558 03:00,14,3.85,34.3,30.3,25.7,0.02
2731,128,10 ธ.ค.2558 04:00,14,3.82,34.3,30.3,22.5,0.02
2732,128,10 ธ.ค.2558 05:00,14,3.82,34.3,30.3,20.3,0.02
2733,128,10 ธ.ค.2558 06:00,14,3.84,34.3,30.3,21.4,0.02
2734,128,10 ธ.ค.2558 07:00,14,3.89,34.3,30.3,26.7,0.02
2735,128,10 ธ.ค.2558 08:00,14,3.84,34.3,30.3,27.8,0.02
2736,128,10 ธ.ค.2558 09:00,14,3.82,34.3,30.3,26.7,0.02
2737,128,10 ธ.ค.2558 10:00,14,3.84,34.3,30.4,22.5,0.02
2738,128,10 ธ.ค.2558 11:00,14,3.77,34.3,30.5,18.2,0.02
2739,128,10 ธ.ค.2558 12:00,14,3.79,34.3,30.7,17.1,0.02
2740,128,10 ธ.ค.2558 13:00,14,3.81,34.3,30.6,19.2,0.02
2741,128,10 ธ.ค.2558 14:00,14,3.68,34.3,30.7,18.2,0.02
2742,128,10 ธ.ค.2558 15:00,14,3.75,34.3,30.7,18.2,0.02
2743,128,10 ธ.ค.2558 16:00,14,3.78,34.3,30.7,18.2,0.02
2744,128,10 ธ.ค.2558 17:00,14,3.81,34.3,30.6,17.1,0.02
2745,128,10 ธ.ค.2558 18:00,14,3.66,34.3,30.6,16,0.02
2746,128,10 ธ.ค.2558 19:00,14,3.73,34.3,30.6,16,0.02
2747,128,10 ธ.ค.2558 20:00,14,3.64,34.3,30.6,17.1,0.02
2748,128,10 ธ.ค.2558 21:00,14,3.69,34.3,30.6,16,0.02
2749,128,10 ธ.ค.2558 22:00,14,3.64,34.3,30.6,18.2,0.02
2750,128,10 ธ.ค.2558 23:00,14,3.73,34.3,30.6,19.2,0.02
2751,128,11 ธ.ค.2558 00:00,14,3.93,34.3,30.5,20.3,0.02
2752,128,11 ธ.ค.2558 01:00,14,3.81,34.3,30.4,23.5,0.02
2753,128,11 ธ.ค.2558 02:00,14,3.75,34.3,30.4,26.7,0.02
2754,128,11 ธ.ค.2558 03:00,14,3.75,34.3,30.4,26.7,0.02
2755,128,11 ธ.ค.2558 04:00,14,3.75,34.3,30.3,26.7,0.02
2756,128,11 ธ.ค.2558 05:00,14,3.77,34.3,30.4,22.5,0.02
2757,128,11 ธ.ค.2558 06:00,14,3.8,34.3,30.3,23.5,0.02
2758,128,11 ธ.ค.2558 07:00,14,3.75,34.3,30.3,31,0.02
2759,128,11 ธ.ค.2558 08:00,14,3.73,34.3,30.3,32.1,0.02
2760,128,11 ธ.ค.2558 09:00,14,3.67,34.3,30.4,34.2,0.02
2761,128,11 ธ.ค.2558 10:00,14,3.66,34.3,30.5,33.1,0.02
2762,128,11 ธ.ค.2558 11:00,14,3.63,34.3,30.5,29.9,0.02
2763,128,11 ธ.ค.2558 12:00,14,3.45,34.3,30.7,21.4,0.02
